"EAN code","Stock","Price","Product id"
"725130259622","3","4.04","121202"
"709853025849","3","4.04","121203"
"761568003055","0","4.04","121206"
"5299999054896","1","6.22","121207"
"759606090419","0","6.22","121208"
"709853026020","2","4.04","121210"
"709853024620","2","4.04","121213"
"759606089673","1","6.22","121220"
"761941356839","0","4.04","121222"
"759606089673","0","6.22","121223"
"759606089680","0","4.04","121224"
"5299999058344","4","4.04","121235"
"761941352572","2","3.00","121236"
"709853026211","1","4.04","121241"
"709853024675","2","4.04","121242"
"709853025863","3","4.04","121245"
"759606089680","1","5.18","121252"
"709853024262","3","4.04","121259"
"709853024453","2","4.04","121260"
"709853026228","4","4.04","121261"
"709853013129","6","1.04","121263"
"709853025467","1","4.04","121267"
"820023008278","0","6.11","121268"
"820023008278","0","8.29","121269"
"761941354712","1","4.04","121273"
"709853023197","2","4.04","121278"
"709853026242","2","4.04","121279"
"761941351919","2","3.00","121281"
"709853023050","4","4.04","121284"
"759606090389","0","5.18","121285"
"5299999066431","2","4.04","121286"
"759606089321","1","4.04","121287"
"709853024682","3","4.04","121288"
"709853026259","1","4.04","121291"
"9781401216269","0","17.11","121293"
"709853025573","3","4.04","121320"
"709853024668","2","4.04","121322"
"759606088539","3","4.04","121323"
"5299999054902","1","6.22","121324"
"709853025832","4","4.04","121329"
"759606088164","4","4.04","121333"
"759606083343","1","4.04","121335"
"759606088430","2","4.04","121336"
"709853026341","1","4.04","121337"
"759606087303","0","4.04","121342"
"761941358192","1","5.18","121343"
"074470711599","0","4.04","121351"
"709853016960","1","4.04","121352"
"709853026662","1","4.04","121478"
"761941354767","0","3.00","121482"
"709853022220","2","4.04","121489"
"761941341873","0","5.18","121491"
"709853026235","1","4.04","121498"
"709853026426","3","4.04","121499"
"709853026334","1","4.04","121500"
"709853026358","2","4.04","121503"
"709853024712","2","4.04","121504"
"725130268723","0","4.04","121505"
"759606089925","0","4.04","121506"
"074470710448","2","4.04","121507"
"761941353944","1","3.00","121517"
"759606086498","0","4.04","121520"
"759606086078","1","4.04","121739"
"709853026440","4","4.04","121740"
"759606088539","2","4.04","121748"
"709853026303","2","4.04","121753"
"709853026464","0","4.04","121760"
"709853026693","5","4.04","121905"
"709853026341","1","4.04","121906"
"709853026211","1","4.04","121923"
"761568003062","1","5.07","121931"
"761941351926","0","3.00","121933"
"761941342740","1","5.18","121941"
"761941342832","0","4.04","121948"
"709853016403","2","4.04","121965"
"709853026327","2","4.04","122565"
"5299999010700","0","4.04","122568"
"761568002621","0","4.04","122583"
"709853024699","2","4.04","122584"
"709853024644","0","4.04","122586"
"709853025849","1","4.04","122587"
"709853022831","2","4.04","122588"
"709853025405","0","4.04","122590"
"709853024668","2","4.04","122597"
"709853026020","1","4.04","122598"
"844284006378","0","8.19","122601"
"761941341873","1","5.18","122603"
"709853024453","1","4.04","122604"
"709853025450","1","4.04","122614"
"759606089932","0","4.04","122623"
"761941352572","1","3.00","122624"
"709853024675","3","4.04","122630"
"709853025863","2","4.04","122632"
"759606088515","1","4.04","122634"
"761941341774","0","4.04","122799"
"709853026433","1","4.04","122804"
"9781401283537","0","10.37","122807"
"5299999054919","2","5.18","122812"
"709853024262","2","4.04","122891"
"759606088164","0","4.04","122912"
"709853024309","1","4.04","122969"
"709853023197","1","4.04","122977"
"761941358192","2","4.04","122984"
"761941351919","1","3.00","122987"
"759606084586","3","5.07","123076"
"761941342832","0","4.04","123119"
"709853016960","2","4.04","123140"
"709853024682","1","4.04","123153"
"759606086078","0","5.07","123173"
"761941354767","0","3.00","123176"
"709853022220","0","4.04","123373"
"709853026235","0","4.04","123386"
"709853026334","2","4.04","123389"
"709853024712","0","4.04","123391"
"761941353944","1","3.00","123411"
"709853026662","0","4.04","123587"
"709853026440","2","4.04","123599"
"9781785853678","0","17.63","123612"
"759606088539","1","4.04","123621"
"709853026303","1","4.04","123622"
"725130259622","3","4.04","123625"
"844284006378","0","4.04","123632"
"709853026846","1","4.04","123637"
"759606089673","0","5.07","123638"
"709853025450","2","4.04","123644"
"709853026792","0","4.04","123646"
"709853026358","1","4.04","123648"
"761941346359","0","4.04","123649"
"761568003062","1","5.07","123655"
"761941342832","0","4.04","123666"
"709853000730","0","5.18","123712"
"709853000730","0","5.18","123713"
"709853000730","0","5.18","123714"
"709853000730","0","5.18","123715"
"709853000730","0","5.18","123716"
"709853000730","0","5.18","123717"
"709853000730","0","5.18","123718"
"709853000730","0","5.18","123719"
"709853000730","0","5.18","123720"
"709853000730","0","5.18","123721"
"709853000730","0","5.18","123722"
"709853000730","0","5.18","123723"
"709853000730","0","5.18","123725"
"709853026327","1","4.04","123765"
"759606087310","0","5.18","123770"
"709853026686","1","4.04","123779"
"827714015027","0","4.04","123781"
"761941341873","0","4.04","123786"
"709853024453","0","4.04","123791"
"820023008285","0","6.11","123792"
"709853026693","3","4.04","123811"
"709853024675","1","4.04","123824"
"709853025863","1","4.04","123829"
"074470711599","0","4.04","123843"
"761941329598","0","4.04","123891"
"709853026648","0","4.04","123908"
"761941343730","0","4.04","123913"
"759606091126","2","4.04","123920"
"759606091614","0","4.04","123929"
"761941359779","0","5.18","123935"
"725130273437","0","5.07","123937"
"761941358192","2","4.04","123940"
"761941342832","0","4.04","123949"
"761941342832","0","5.18","123950"
"761941342856","0","4.04","123958"
"5299999014104","3","7.25","124256"
"827714016079","1","5.07","124258"
"761941343464","0","4.04","124265"
"761941359588","0","5.07","124266"
"761941359588","0","6.22","124267"
"759606091133","0","4.04","124274"
"761941359823","0","5.07","124276"
"709853026679","3","4.04","124279"
"709853023197","1","4.04","124343"
"761941359618","0","5.07","124357"
"761941359618","1","6.22","124358"
"709853016960","2","4.04","124366"
"709853027072","1","4.04","124469"
"709853026662","0","4.04","124473"
"759606086078","0","4.04","124476"
"709853026440","1","4.04","124478"
"759606089376","0","4.04","124492"
"709853022220","0","4.04","124506"
"709853026822","2","4.04","124508"
"709853026303","2","4.04","124509"
"759606089673","0","6.22","124521"
"759606089673","0","6.22","124523"
"761941357249","0","4.04","124525"
"709853026235","0","4.04","124527"
"709853027065","0","4.04","124532"
"761941358222","0","5.07","124541"
"761941353944","0","3.00","124553"
"759606086498","1","4.04","124556"
"709853027119","1","4.04","124557"
"709853026686","1","4.04","124833"
"759606088539","1","4.04","124844"
"709853026846","3","4.04","124860"
"709853026853","1","4.04","124861"
"709853026693","2","4.04","124866"
"074470682660","0","4.04","124876"
"709853025863","1","4.04","124880"
"759606086290","1","4.04","124885"
"761941342832","0","4.04","124893"
"820023008254","0","8.29","125090"
"709853026648","1","4.04","125095"
"759606089376","0","4.04","125104"
"725130259622","3","4.04","125171"
"761941357249","0","4.04","125185"
"725130273468","0","4.04","125191"
"9781302905392","0","18.67","125198"
"709853024675","2","4.04","125201"
"827714016079","0","5.07","125992"
"709853026662","0","4.04","125996"
"761941354767","0","3.00","126000"
"709853026822","0","4.04","126014"
"709853027416","1","4.04","126019"
"644391630073","0","3.62","126030"
"759606091430","0","4.04","126035"
"761941357249","0","4.04","126036"
"709853025450","1","4.04","126038"
"759606092383","0","5.07","126039"
"759606092383","0","7.25","126040"
"709853026235","0","4.04","126042"
"761941358437","0","4.04","126043"
"5299999057941","2","6.22","126051"
"759606091645","0","6.22","126052"
"709853026822","2","4.04","126069"
"761941360164","0","5.07","126078"
"761941353944","0","3.00","126104"
"709853016403","2","4.04","126111"
"759606089918","0","4.04","126124"
"759606090365","1","4.04","126135"
"761941357362","0","4.04","126140"
"709853026679","2","4.04","126147"
"5299999059037","1","4.04","126159"
"761941351919","0","3.00","126160"
"761941358192","1","4.04","126161"
"759606082544","0","4.04","126167"
"709853026679","1","4.04","126182"
"709853027072","2","4.04","126390"
"759606086078","0","4.04","126423"
"761568003482","0","4.04","126485"
"761941357270","1","4.04","126507"
"709853026846","2","4.04","126513"
"709853027065","2","4.04","126614"
"5299999010717","0","4.04","126961"
"709853027447","1","4.04","126963"
"709853026648","1","4.04","126969"
"759606090365","0","8.19","126985"
"709853027423","2","4.04","126991"
"761941342757","0","4.04","126992"
"759606089673","0","6.11","126995"
"759606089673","0","7.25","126996"
"725130275325","1","4.04","126999"
"761941357249","0","4.04","127001"
"759606092383","1","4.04","127003"
"759606089536","0","4.04","127005"
"709853026679","1","4.04","127008"
"725130273468","0","4.04","127009"
"709853024675","2","4.04","127040"
"759606091652","0","5.07","127042"
"759606091652","0","6.22","127043"
"709853026679","2","4.04","127068"
"761941356716","0","4.04","127134"
"9781302909956","0","16.59","127147"
"820023008285","0","8.29","127158"
"820023008285","0","8.29","127160"
"820023008285","0","8.29","127162"
"761941357263","2","4.04","127169"
"759606093168","0","4.04","127174"
"759606093717","0","8.19","127178"
"761568003413","0","4.04","127198"
"761941342832","0","4.04","127202"
"709853027072","1","4.04","127373"
"709853026662","0","4.04","127381"
"761941354767","0","3.00","127388"
"709853027416","1","4.04","127395"
"761941357249","1","5.18","127419"
"709853026235","0","4.04","127526"
"761941358437","0","5.18","127682"
"761941358437","0","4.04","127683"
"709853026792","0","4.04","127700"
"761941341743","1","5.18","127702"
"759606090372","0","4.04","127704"
"759606089765","0","4.04","127714"
"761941353944","0","3.00","127722"
"5299999067889","1","4.04","127725"
"9781534307209","0","19.71","127974"
"709853026648","1","4.04","128125"
"709853015482","0","4.04","128130"
"844284007078","0","4.04","128137"
"761941341842","0","4.04","128139"
"761941356723","0","4.04","128144"
"074470682660","0","4.04","128163"
"761941342740","0","5.07","128172"
"709853026679","0","4.04","128190"
"709853016403","1","4.04","128192"
"761941342856","0","4.04","128193"
"5299999010724","0","4.04","128351"
"761941341828","0","4.04","128356"
"761941354767","0","5.07","128358"
"761941351902","1","4.04","128359"
"725130259622","1","4.04","128365"
"759606092390","0","5.07","128368"
"709853027423","1","4.04","128370"
"761941357249","0","4.04","128372"
"759606093168","0","4.04","128377"
"725130273468","0","4.04","128378"
"761941351926","0","3.00","128381"
"761941360164","0","4.04","128390"
"761941343884","0","4.04","128531"
"759606089376","0","4.04","128587"
"759606088539","1","4.04","128589"
"761941357362","1","4.04","128608"
"709853026846","0","4.04","128614"
"725130275325","1","4.04","128618"
"759606093168","0","4.04","128691"
"709853026679","1","4.04","128692"
"759606090372","0","4.04","128702"
"709853025863","0","4.04","128716"
"759606089321","1","4.04","128741"
"761941342856","0","4.04","128743"
"759606090358","0","4.04","128926"
"761941360928","0","4.04","128970"
"709853027416","1","4.04","128974"
"761941341897","0","4.04","128985"
"761941357249","0","4.04","128994"
"759606092383","2","4.04","128996"
"709853027072","1","4.14","129180"
"709853026808","2","4.14","129186"
"5299999051055","1","4.14","129189"
"761941341842","0","4.14","129192"
"761941356723","1","4.14","129205"
"709853026198","0","4.14","129211"
"759606090228","0","4.14","129214"
"709853026792","0","4.14","129217"
"759606090372","0","4.14","129219"
"5299999065281","1","4.14","129241"
"761941342856","0","4.14","129252"
"761941358352","0","4.14","129253"
"709853026679","1","4.14","129255"
"5299999010731","0","4.14","129401"
"761941341828","0","4.14","129405"
"761941351902","1","4.14","129412"
"709853026839","1","4.14","129419"
"759606092390","0","4.14","129421"
"725130275325","1","4.14","129425"
"761941357249","4","4.14","129428"
"759606093441","0","4.14","129430"
"725130273468","0","4.14","129446"
"709853027096","3","4.14","129454"
"709853020202","0","4.14","129456"
"709853027584","2","4.14","129479"
"759606090594","1","4.14","129515"
"761941346441","0","4.14","129521"
"761941356716","0","4.14","129616"
"5299999009322","1","4.14","129621"
"761941343884","0","4.14","129623"
"761568004038","0","4.14","129632"
"844284007078","0","4.14","129635"
"761941341842","0","4.14","129636"
"709853026808","1","4.14","129640"
"761941357362","1","4.14","129642"
"725130261557","0","4.14","129684"
"761941358437","0","5.18","129688"
"761941358437","0","4.14","129689"
"9781534306912","0","17.63","129693"
"761941351926","0","3.10","129703"
"9781401288198","0","25.93","129711"
"709853016403","3","4.14","129717"
"761941342856","0","4.14","129718"
"761568004083","1","4.14","129719"
"759606092161","0","4.14","129720"
"761941354767","0","3.10","129774"
"709853015482","0","4.14","129777"
"761941357249","0","4.14","129800"
"709853027539","1","4.14","129823"
"5299999010793","0","4.14","129931"
"709853027713","1","4.14","129932"
"709853026808","1","4.14","129937"
"709853027416","0","4.14","129946"
"709853025467","1","4.14","129953"
"709853026792","0","4.14","129963"
"759606092604","1","4.14","129964"
"709853027409","1","4.14","129967"
"709853027409","1","4.14","129968"
"759606090372","0","4.14","129970"
"761941357447","0","4.14","130041"
"761941342856","0","4.14","130087"
"5299999010748","0","4.14","130268"
"761941341828","0","4.14","130273"
"9781401288440","0","17.63","130276"
"761941351902","1","4.14","130281"
"759606089536","1","4.14","130307"
"709853027096","1","4.14","130309"
"761941342849","1","4.14","130323"
"759606089765","0","4.14","130342"
"709853026679","1","4.14","130347"
"5299999009056","1","4.14","130549"
"761941356716","0","4.14","130561"
"759606090365","1","4.14","130568"
"761568004038","0","4.14","130570"
"761941357362","1","4.14","130641"
"761941358437","0","4.14","130650"
"709853027584","2","4.14","130665"
"761941360164","1","4.14","130666"
"759606093564","0","4.14","130671"
"761941351896","0","3.10","130678"
"761941342856","0","4.14","130693"
"759606090358","0","4.14","130790"
"761941357454","0","4.14","130796"
"761941357249","0","4.14","130970"
"759606090372","0","4.14","130980"
"709853023890","2","4.14","130983"
"709853027393","1","4.14","131000"
"761941358512","0","5.18","131002"
"5299999009209","1","4.14","131231"
"5299999009230","1","4.14","131232"
"761941341828","0","4.14","131239"
"761941341828","0","5.18","131240"
"9781401283476","0","17.63","131248"
"709853025467","1","4.14","131267"
"9781401277840","0","17.63","131271"
"709853027409","1","4.14","131283"
"709853027409","1","4.14","131284"
"761941357447","0","4.14","131336"
"827714017090","0","4.14","131342"
"759606092376","0","4.14","131352"
"761941342856","0","4.14","131354"
"5299999009582","1","4.14","131791"
"5299999009254","2","4.14","131792"
"761941341835","0","4.14","131797"
"761941351902","1","4.14","131804"
"761568004038","1","4.14","131809"
"761941357249","0","4.14","131814"
"759606092604","1","4.14","131827"
"759606089765","0","4.14","131838"
"761941343884","0","4.14","131963"
"5299999009339","1","4.14","131964"
"761941356716","0","4.14","132108"
"761941343730","0","4.14","132115"
"761568004038","1","4.14","132121"
"844284007078","0","4.14","132122"
"709853026679","1","4.14","132145"
"709853027584","1","4.14","132160"
"761941351896","0","4.14","132171"
"709853026679","1","4.14","132189"
"5299999066691","1","4.14","132192"
"761941342856","0","4.14","132194"
"5299999009292","1","4.14","132196"
"761568004076","0","4.14","132201"
"759606090358","0","4.14","132217"
"761941357454","0","4.14","132229"
"644391630073","0","4.14","132233"
"761941357249","2","4.14","132236"
"759606090358","1","4.14","132241"
"759606090372","0","4.14","132250"
"725130277688","0","4.14","132251"
"725130277688","0","4.14","132252"
"725130277688","0","4.14","132253"
"725130277688","0","4.14","132255"
"759606091348","0","4.14","132273"
"761941358512","0","5.18","132297"
"5299999009216","1","4.14","132491"
"761941359748","0","5.18","132495"
"709853015482","0","4.14","132507"
"761941343730","0","4.14","132509"
"761941356723","0","4.14","132523"
"709853026792","0","4.14","132525"
"709853023890","2","4.14","132531"
"761941360164","0","4.14","132535"
"761568004083","1","4.14","132697"
"759606086726","0","5.07","132758"
"5299999009247","1","4.14","132771"
"5299999009261","2","4.14","132772"
"761941341835","0","4.14","132775"
"761941341828","0","4.14","132777"
"761941341828","0","5.18","132778"
"761941357249","0","4.14","132840"
"5299999062518","1","4.14","132855"
"709853025542","1","4.14","132857"
"759606092604","1","4.14","132858"
"759606093977","0","4.14","132864"
"761941357447","0","4.14","132865"
"761941342849","1","4.14","132868"
"761941342849","0","5.18","132869"
"759606091348","0","4.14","132878"
"5299999066424","1","6.22","132882"
"5299999009063","2","4.14","132941"
"5299999009599","1","4.14","132943"
"761941343730","0","4.14","132969"
"761941341842","0","4.14","132973"
"761941358437","0","4.14","133013"
"759606093557","0","4.14","133035"
"761941351896","1","4.14","133038"
"759606093908","0","4.14","133046"
"709853026679","1","4.14","133051"
"5299999066707","1","4.14","133052"
"761941342856","0","4.14","133053"
"761941356716","0","4.14","133074"
"759606090365","0","4.14","133217"
"761568004038","1","4.14","133219"
"759606090358","0","4.14","133235"
"759606093281","0","6.22","133255"
"761941346441","0","4.14","133277"
"5299999009308","1","4.14","133650"
"761941341828","0","5.18","133652"
"761941357249","0","5.18","133673"
"709853027584","2","4.14","133683"
"761941360164","0","4.14","133684"
"759606089680","0","4.14","133695"
"759606091348","1","4.14","133700"
"759606091034","1","6.22","133703"
"709853024682","1","4.14","133709"
"5299999009223","1","4.14","133789"
"761941343730","0","4.14","133849"
"761941341842","0","4.14","133853"
"752830236561","1","4.14","133858"
"759606090358","1","4.14","133867"
"759606090372","0","4.14","133870"
"761941357447","0","4.14","133880"
"5299999009278","1","4.14","134043"
"761941341835","0","4.14","134045"
"761941341828","0","4.14","134047"
"761941341828","0","5.18","134048"
"761941357249","1","4.14","134079"
"761941353920","0","9.33","134097"
"761941353920","0","8.29","134098"
"759606091348","0","4.14","134103"
"761941343884","0","4.14","134270"
"761568004076","0","4.14","134561"
"9780785189305","0","18.67","134569"
"827714017939","0","4.14","134571"
"709853015482","0","4.14","134572"
"761941343730","0","4.14","134574"
"759606090365","0","4.14","134577"
"761941341842","0","4.14","134579"
"761941357256","0","4.14","134601"
"761941358437","0","4.14","134607"
"759606090358","1","4.14","134609"
"5299999009315","1","4.14","134753"
"761941357454","1","4.14","134894"
"761941357249","0","4.14","134901"
"759606092604","1","4.14","134910"
"725130277688","0","4.14","134924"
"725130277688","0","51.88","134925"
"725130277688","0","51.88","134926"
"759606093960","0","4.14","134932"
"709853028345","1","5.18","134937"
"759606091348","0","4.14","134951"
"761941341828","0","4.14","134967"
"761941341828","0","5.18","134968"
"761941343730","0","4.14","135036"
"761941361222","1","4.14","135039"
"761941341842","0","4.14","135041"
"761941357447","1","4.14","135089"
"5299999009285","1","4.14","135325"
"761941341835","0","5.18","135430"
"761941353234","3","4.14","135446"
"761941353234","1","5.18","135447"
"752830236561","0","4.14","135463"
"761941357249","0","4.14","135479"
"5299999062525","0","4.14","135485"
"5299999062532","2","4.14","135486"
"709853028352","1","4.14","135489"
"709853028369","2","4.14","135492"
"759606091225","0","4.14","135497"
"759606091348","0","5.18","135504"
"827714018011","2","4.14","135505"
"761941364735","0","5.18","135509"
"761941343884","0","4.14","136046"
"5299999012728","1","5.18","136053"
"827714017144","0","4.14","136065"
"761941341842","0","5.18","136069"
"761941357256","0","4.14","136078"
"827714016420","0","4.14","136080"
"761941358437","0","4.14","136083"
"725130277688","0","4.14","136096"
"709853016403","2","4.14","136127"
"761568004038","0","4.14","136147"
"759606092093","0","5.18","136172"
"761941341828","0","5.18","136450"
"761941341828","0","4.14","136451"
"761941364728","0","4.14","136515"
"761941357454","0","4.14","136523"
"709853013167","0","1.04","136530"
"761941357249","0","4.14","136537"
"759606090372","0","4.14","136565"
"709853028529","0","4.14","136585"
"709853028345","1","5.18","136587"
"761941364704","2","5.18","136588"
"5299999012407","2","4.14","137033"
"5299999014173","1","5.18","137035"
"761941353234","5","4.14","137040"
"5299999012858","0","4.14","137047"
"709853025566","1","4.14","137056"
"761941356723","0","4.14","137062"
"709853028369","2","4.14","137081"
"761568002898","1","5.18","137083"
"827714018011","1","4.14","137092"
"761941342856","0","4.14","137095"
"761568004076","0","4.14","137328"
"761941364933","0","5.18","137331"
"759606091423","0","4.14","137345"
"759606094493","4","5.18","137355"
"5299999062556","0","4.14","137365"
"5299999062549","2","4.14","137366"
"709853028352","1","4.14","137387"
"759606091225","0","4.14","137391"
"761941353920","1","9.33","137392"
"761941353920","0","8.29","137393"
"761941357447","2","4.14","137394"
"761941364735","0","5.18","137406"
"5299999009810","0","4.14","137636"
"5299999012711","1","5.18","137643"
"5299999012704","1","6.22","137644"
"761941362700","0","4.14","137647"
"761941356716","0","4.14","137653"
"5299999012865","0","4.14","137659"
"5299999064116","2","4.14","137660"
"759606095476","2","5.18","137663"
"761568004038","1","4.14","137664"
"759606092635","0","4.14","137668"
"761941357249","0","4.14","137675"
"759606093847","0","4.14","137679"
"761941358437","0","4.14","137680"
"759606093816","0","8.29","137705"
"759606092031","0","4.14","137721"
"759606093557","0","4.14","137723"
"761941351896","0","4.14","137728"
"827714017090","0","4.14","137733"
"759606089680","0","4.14","137735"
"761941357232","0","4.14","137768"
"761941365060","0","5.18","137775"
"761941365060","0","6.22","137777"
"725130283245","1","4.14","137778"
"761941353067","0","6.22","137784"
"761568005455","1","4.14","137786"
"759606090365","1","4.14","137787"
"761941357454","0","4.14","137790"
"761941357249","0","4.14","137801"
"759606092604","1","4.14","137808"
"709853028840","4","4.14","137810"
"759606090372","0","4.14","137811"
"9781534306745","0","17.63","137815"
"709853028529","1","4.14","137821"
"5299999054216","0","8.29","137831"
"709853002147","0","9.33","137837"
"761568004083","1","4.14","137860"
"759606089369","0","4.14","138270"
"5299999012414","0","4.14","138275"
"5299999062891","1","4.14","138277"
"5299999014180","1","5.18","138278"
"761941356822","0","4.14","138281"
"761941343730","0","4.14","138291"
"761941353234","5","4.14","138294"
"761941365404","0","5.18","138307"
"761941365404","0","4.14","138308"
"9781684153961","0","25.93","138317"
"5299999058887","1","4.14","138336"
"725130277688","0","4.14","138337"
"709853028369","3","4.14","138341"
"759606094561","1","4.14","138345"
"759606092086","0","4.14","138346"
"709853028857","1","4.14","138347"
"709853028345","1","5.18","138348"
"761941341828","0","4.14","138962"
"5299999062822","2","4.14","138965"
"759606092635","0","4.14","138972"
"761941354750","3","4.14","138977"
"761941357249","0","5.18","138979"
"827714018462","0","4.14","138982"
"5299999060361","2","4.14","138996"
"761941357386","1","4.14","139002"
"759606089680","0","4.14","139004"
"725130279699","0","4.14","139016"
"5299999009070","0","4.14","139064"
"827714015027","0","4.14","139085"
"761941343730","0","5.18","139088"
"5299999064130","1","4.14","139090"
"5299999064123","1","5.18","139091"
"761568005523","1","4.14","139095"
"759606094493","2","5.18","139096"
"761568004038","0","4.14","139097"
"709853028352","1","4.14","139127"
"709853028826","2","4.14","139128"
"761941360164","0","4.14","139129"
"759606094172","0","4.14","139136"
"759606094721","0","4.14","139139"
"759606091225","0","4.14","139146"
"761941351896","0","4.14","139157"
"761941342856","0","4.14","139166"
"761941341828","0","4.14","139497"
"5299999063713","1","4.14","139501"
"759606092598","0","4.14","139503"
"5299999050713","4","4.14","139505"
"761941359762","0","4.14","139506"
"709853029045","1","4.14","139511"
"827714017144","0","4.14","139526"
"759606090365","0","4.14","139544"
"761568005455","1","4.14","139545"
"9781608869060","0","15.57","139554"
"761941362502","1","4.14","139560"
"759606092604","1","4.14","139561"
"759606090372","0","4.14","139563"
"709853028529","0","4.14","139569"
"759606094561","1","4.14","139575"
"5299999012421","0","4.14","139677"
"5299999014197","3","5.18","139680"
"5299999014265","5","4.14","139681"
"761941343730","0","4.14","139703"
"9781534312708","0","11.40","139705"
"761941365404","0","4.14","139721"
"9781608868872","1","15.57","139729"
"709853028840","1","4.14","139750"
"709853028369","2","4.14","139757"
"709853028345","1","5.18","139775"
"5299999010762","0","4.14","139901"
"709853025566","0","4.14","140197"
"761941354750","3","4.14","140205"
"749110664886","0","25.93","140214"
"761941358741","0","4.14","140329"
"761941358741","0","5.18","140332"
"5299999062563","0","4.14","140338"
"725130284785","0","5.18","140358"
"761941353920","0","8.29","140375"
"761941357447","2","4.14","140379"
"709853028857","2","4.14","140383"
"759606094660","0","5.18","140395"
"761941343884","0","4.14","140454"
"759606095124","0","4.14","140455"
"5299999009575","2","4.14","140456"
"759606089369","0","4.14","140457"
"759606094622","0","10.37","140459"
"761941358796","0","5.18","140466"
"761941358796","0","6.22","140467"
"761941364827","0","5.18","140471"
"5299999050751","1","4.14","140473"
"5299999064147","1","4.14","140479"
"759606094493","3","5.18","140483"
"9781684154579","0","17.63","140496"
"761941358437","0","4.14","140511"
"759606094172","0","4.14","140534"
"759606081134","0","4.14","140536"
"5299999065076","5","4.14","140537"
"761941342856","0","4.14","140621"
"5299999063881","1","4.14","140623"
"761941363776","0","4.14","140775"
"709853029021","0","4.14","140791"
"709853029021","0","4.14","140792"
"709853029021","0","4.14","140793"
"709853029021","0","4.14","140794"
"761941359762","0","6.22","140800"
"761568005523","3","4.14","140805"
"759606094691","0","5.18","140808"
"761568004038","1","4.14","140811"
"761941365633","0","8.29","140943"
"9781684056095","0","10.37","140960"
"709853028352","1","4.14","140963"
"761941366425","0","6.22","140966"
"759606093304","0","4.14","140968"
"709853028826","1","4.14","140969"
"9781302919191","0","16.59","140983"
"759606097289","0","5.18","141001"
"761941341828","0","4.14","141011"
"5299999014203","3","5.18","141013"
"725130284761","0","4.14","141022"
"709853029045","0","4.14","141031"
"759606095407","0","4.14","141071"
"761568005455","0","4.14","141082"
"759606096886","0","5.18","141084"
"761941365084","2","4.14","141085"
"761941365084","0","5.18","141086"
"5299999055107","2","4.14","141087"
"761941364803","0","4.14","141091"
"761941354750","3","4.14","141217"
"761941361260","0","4.14","141237"
"761941361260","2","5.18","141239"
"761941362502","1","4.14","141241"
"844284007399","2","4.14","141244"
"759606094714","0","5.18","141263"
"759606092604","2","4.14","141265"
"709853028840","1","4.14","141266"
"709853028369","2","4.14","141268"
"709853028529","1","6.22","141269"
"844284007436","0","4.14","141279"
"759606094677","0","5.18","141290"
"759606095797","1","4.14","141291"
"761941358512","0","4.14","141293"
"5299999012438","1","4.14","141365"
"5299999013732","3","4.14","141366"
"761941354798","0","5.18","141367"
"5299999064161","2","4.14","141762"
"761941363783","0","4.14","141767"
"761941341842","0","4.14","141775"
"759606095438","1","4.14","141777"
"709853025566","0","4.14","141778"
"761941365404","0","4.14","141782"
"759606096466","0","8.29","141796"
"759606090402","0","4.14","141800"
"709853028857","1","4.14","141816"
"761941342856","0","4.14","141819"
"759606094660","0","4.14","141820"
"759606094660","0","5.18","141821"
"759606089369","0","4.14","141923"
"5299999010571","3","5.18","141924"
"759606088577","0","4.14","141926"
"761941341828","0","4.14","141929"
"759606088607","0","4.14","142001"
"759606094691","4","4.14","142017"
"759606096190","2","5.18","142019"
"761941365428","0","4.14","142022"
"759606094141","0","4.14","142025"
"761941364780","0","4.14","142026"
"844284007504","2","4.14","142028"
"761941366463","3","4.14","142030"
"709853029007","4","4.14","142037"
"761941358741","0","4.14","142038"
"5299999062570","0","4.14","142041"
"761941360942","1","7.25","142045"
"759606094172","0","4.14","142053"
"759606093540","0","4.14","142054"
"5299999065083","4","4.14","142058"
"761941357447","2","4.14","142061"
"759606089680","2","4.14","142062"
"5299999009148","1","4.14","142380"
"5299999010878","2","4.14","142384"
"5299999011691","3","4.14","142386"
"5299999014272","6","4.14","142539"
"759606097531","0","5.18","142542"
"5299999063805","0","5.18","142543"
"5299999012872","2","4.14","142545"
"761568005523","3","4.14","142549"
"759606093397","0","5.18","142552"
"761568004038","1","4.14","142553"
"761941341842","0","4.14","142554"
"761941358437","0","4.14","142572"
"759606094714","3","4.14","142579"
"759606096206","0","5.18","142580"
"761941341712","0","4.14","142581"
"759606095636","0","5.18","142582"
"761941360164","1","4.14","142584"
"761568004038","0","4.14","142606"
"759606094677","4","4.14","142608"
"709853029373","1","4.14","142610"
"754697989659","5","4.14","142616"
"5299999012223","0","4.14","142726"
"759606095407","0","4.14","142739"
"761941365084","0","4.14","142751"
"759606089369","0","4.14","142754"
"761941366456","0","4.14","142763"
"725130286970","0","4.14","142764"
"761941362502","1","4.14","142765"
"761941357249","0","4.14","142767"
"761941360911","1","10.37","142777"
"759606092604","1","4.14","142782"
"759606095377","0","4.14","142964"
"759606096282","0","6.22","142969"
"761941358512","0","4.14","143046"
"820023008377","0","6.22","143048"
"5299999062914","1","4.14","143050"
"5299999012445","2","4.14","143077"
"761941358796","0","5.18","143087"
"761941363783","1","4.14","143095"
"759606096183","0","5.18","143096"
"827714018837","0","4.14","143097"
